title|id|globalorder|level|type|number|fullnumber|beforenumber|beforetitle|parentid|position|previd|nextid|outputtype|filename|url|anchor|ObjectTitle|ObjectLabel|ObjectType|ObjectThema|ObjectGeo|TypeDocument|
Artikel 5 Water|d9ff2d2a-13b6-45f3-8c82-bcbcf0448219|12|2|Artikel|5|5|||9c208005-d8f0-4892-a81d-06691b2101d4|3|ee823731-9b43-4688-8823-b49aacfffb7f|a46c2208-ae3a-41da-bd3d-d47399a6d282|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0006.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0006.html||Water|Artikel|Artikel|||regels|
5.1 Bestemmingsomschrijving|a46c2208-ae3a-41da-bd3d-d47399a6d282|13|3|Lid|1|5.1|||d9ff2d2a-13b6-45f3-8c82-bcbcf0448219|1|d9ff2d2a-13b6-45f3-8c82-bcbcf0448219|18fe96cd-3e37-4ab9-aa59-9248302dde0d|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0006.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0006.html#5e5c8c60-10e5-45e3-a87f-cb7cd612bdc0||Bestemmingsomschrijving|Lid|Lid|||regels|
5.2 Bouwregels|18fe96cd-3e37-4ab9-aa59-9248302dde0d|14|3|Lid|2|5.2|||d9ff2d2a-13b6-45f3-8c82-bcbcf0448219|2|a46c2208-ae3a-41da-bd3d-d47399a6d282|8c7ac6f2-182f-4457-ae71-659ae3befb06|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0006.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0006.html#818c8ebd-a898-46cf-8724-0da3f14ed409||Bouwregels|Lid|Lid|||regels|
HOOFDSTUK 3 Algemene regels|8c7ac6f2-182f-4457-ae71-659ae3befb06|15|1|Hoofdstuk|3|3|||00000000-0000-0000-0000-000000000000|3|18fe96cd-3e37-4ab9-aa59-9248302dde0d|339efde5-e247-4488-b7a1-e50d5c285332|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0007.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0007.html||Algemene regels|Hoofdstuk|Hoofdstuk|||regels|
Artikel 6 Anti – dubbeltelbepaling|339efde5-e247-4488-b7a1-e50d5c285332|16|2|Artikel|6|6|||8c7ac6f2-182f-4457-ae71-659ae3befb06|1|8c7ac6f2-182f-4457-ae71-659ae3befb06|fb060e9a-0465-48a5-a68b-5d3250c7b84f|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0008.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0008.html||Anti – dubbeltelbepaling|Artikel|Artikel|||regels|
Artikel 7 Algemene ontheffingsregels|fb060e9a-0465-48a5-a68b-5d3250c7b84f|17|2|Artikel|7|7|||8c7ac6f2-182f-4457-ae71-659ae3befb06|2|339efde5-e247-4488-b7a1-e50d5c285332|83ea6458-1960-4f95-95e7-d89592069b79|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0009.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0009.html||Algemene ontheffingsregels|Artikel|Artikel|||regels|
HOOFDSTUK 4 Overgangs- en slotregels|83ea6458-1960-4f95-95e7-d89592069b79|18|1|Hoofdstuk|4|4|||00000000-0000-0000-0000-000000000000|4|fb060e9a-0465-48a5-a68b-5d3250c7b84f|bae9d2cd-61d5-43ad-b21d-016e090deae7|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0010.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0010.html||Overgangs- en slotregels|Hoofdstuk|Hoofdstuk|||regels|
Artikel 8 Overgangsrecht|bae9d2cd-61d5-43ad-b21d-016e090deae7|19|2|Artikel|8|8|||83ea6458-1960-4f95-95e7-d89592069b79|1|83ea6458-1960-4f95-95e7-d89592069b79|6a3a7b03-51c8-4756-b70b-6353dfdca283|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0011.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0011.html||Overgangsrecht|Artikel|Artikel|||regels|
8.1 Overgangsrecht bouwwerken|6a3a7b03-51c8-4756-b70b-6353dfdca283|20|3|Lid|1|8.1|||bae9d2cd-61d5-43ad-b21d-016e090deae7|1|bae9d2cd-61d5-43ad-b21d-016e090deae7|d4250931-48fb-429d-af0e-f6f94f4cd5db|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0011.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0011.html#63e0487f-161f-4983-9e60-8586e3b360a6||Overgangsrecht bouwwerken|Lid|Lid|||regels|
8.2 Overgangsrecht gebruik|d4250931-48fb-429d-af0e-f6f94f4cd5db|21|3|Lid|2|8.2|||bae9d2cd-61d5-43ad-b21d-016e090deae7|2|6a3a7b03-51c8-4756-b70b-6353dfdca283|22155a5a-d89d-47b0-aa30-d2d3d58358c5|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0011.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0011.html#303f81df-e58d-4343-b539-31b943e9f1e1||Overgangsrecht gebruik|Lid|Lid|||regels|
Artikel 9 Slotregel|22155a5a-d89d-47b0-aa30-d2d3d58358c5|22|2|Artikel|9|9|||83ea6458-1960-4f95-95e7-d89592069b79|2|d4250931-48fb-429d-af0e-f6f94f4cd5db|none|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0012.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-vo01_0012.html||Slotregel|Artikel|Artikel|||regels|
