title|id|globalorder|level|type|number|fullnumber|beforenumber|beforetitle|parentid|position|previd|nextid|outputtype|filename|url|anchor|ObjectTitle|ObjectLabel|ObjectType|ObjectThema|ObjectGeo|TypeDocument|
5.1 Bestemmingsomschrijving|bb5b7fbe-24d3-4625-b5a0-daf62516b1c2|13|3|Lid|1|5.1|||4f55b9d0-5d39-49bb-9131-acdd58af2211|1|4f55b9d0-5d39-49bb-9131-acdd58af2211|2a95267e-8202-471a-812d-456434736b67|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0005.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0005.html#5c34daa4-27c8-4827-b8f1-2123db68684e||Bestemmingsomschrijving|Lid|Bestemmingsomschrijving|||regels|
5.2 Bouwregels|2a95267e-8202-471a-812d-456434736b67|14|3|Lid|2|5.2|||4f55b9d0-5d39-49bb-9131-acdd58af2211|2|bb5b7fbe-24d3-4625-b5a0-daf62516b1c2|088adb82-3775-41c2-8f3f-9cf39c7486ff|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0005.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0005.html#b0a758c8-cc23-4a16-a53a-c376f387a312||Bouwregels|Lid|Bouwregels|||regels|
5.3 Ontheffing van de bouwregels|088adb82-3775-41c2-8f3f-9cf39c7486ff|15|3|Lid|3|5.3|||4f55b9d0-5d39-49bb-9131-acdd58af2211|3|2a95267e-8202-471a-812d-456434736b67|585bbf91-184f-47ee-842d-2c7341d62f9a|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0005.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0005.html#bf6dcf81-e3cd-48f4-b648-9faf6a6db031||Ontheffing van de bouwregels|Lid|Ontheffing van de bouwregels|||regels|
5.4 Aanlegvergunning|585bbf91-184f-47ee-842d-2c7341d62f9a|16|3|Lid|4|5.4|||4f55b9d0-5d39-49bb-9131-acdd58af2211|4|088adb82-3775-41c2-8f3f-9cf39c7486ff|f4021a61-a762-440c-9c3a-45bac1eadbc6|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0005.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0005.html#c4dc4b0e-c752-4b6c-81d9-b222dd200d58||Aanlegvergunning|Lid|Aanlegvergunning|||regels|
HOOFDSTUK 3 Algemene regels|f4021a61-a762-440c-9c3a-45bac1eadbc6|17|2|Hoofdstuk|3|3|||bd53a4ee-3a79-4d60-98b4-c5969206a5b5|9|585bbf91-184f-47ee-842d-2c7341d62f9a|01db45a0-65a9-404d-a5c4-dfdd6788f34d|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html#af0a386d-429e-44b6-bcee-6e5de419e2df||Algemene regels|Hoofdstuk|Algemene regels|||regels|
Artikel 6 Anti-dubbeltelbepaling|01db45a0-65a9-404d-a5c4-dfdd6788f34d|18|2|Artikel|6|6|||f4021a61-a762-440c-9c3a-45bac1eadbc6|10|f4021a61-a762-440c-9c3a-45bac1eadbc6|42c7aafa-fda8-47df-9e1e-3c28fffaecec|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0006.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0006.html||Anti-dubbeltelbepaling|Artikel|Artikel|||regels|
Artikel 7 Algemene ontheffingsregels|42c7aafa-fda8-47df-9e1e-3c28fffaecec|19|2|Artikel|7|7|||f4021a61-a762-440c-9c3a-45bac1eadbc6|11|01db45a0-65a9-404d-a5c4-dfdd6788f34d|84290a48-b776-4bf5-8fab-94cf21b84222|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0007.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0007.html||Algemene ontheffingsregels|Artikel|Algemene ontheffingsregels|||regels|
Artikel 8 Algemene procedureregels|84290a48-b776-4bf5-8fab-94cf21b84222|20|2|Artikel|8|8|||f4021a61-a762-440c-9c3a-45bac1eadbc6|12|42c7aafa-fda8-47df-9e1e-3c28fffaecec|92a68ecb-155c-4971-a927-04e9bcd07bbf|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0008.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0008.html||Algemene procedureregels|Artikel|Algemene procedureregels|||regels|
HOOFDSTUK 4 Overgangs- en slotregels|92a68ecb-155c-4971-a927-04e9bcd07bbf|21|2|Hoofdstuk|4|4|||bd53a4ee-3a79-4d60-98b4-c5969206a5b5|13|84290a48-b776-4bf5-8fab-94cf21b84222|2f542e9a-d0c2-4ae2-82d1-2b809f424767|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0000.html#80bcfc55-e7c1-4330-a19c-f20c8666636b||Overgangs- en slotregels|Hoofdstuk|Hoofdstuk|||regels|
Artikel 9 Overgangsrecht|2f542e9a-d0c2-4ae2-82d1-2b809f424767|22|2|Artikel|9|9|||92a68ecb-155c-4971-a927-04e9bcd07bbf|14|92a68ecb-155c-4971-a927-04e9bcd07bbf|a11fed09-7e61-40e5-9ac4-fa00ad660b8b|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0009.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0009.html||Overgangsrecht|Artikel|Overgangsrecht|||regels|
Artikel 10 Slotregel|a11fed09-7e61-40e5-9ac4-fa00ad660b8b|23|2|Artikel|10|10|||92a68ecb-155c-4971-a927-04e9bcd07bbf|15|2f542e9a-d0c2-4ae2-82d1-2b809f424767|none|html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0010.html|r_NL.IMRO.1955.bplglbkagrdoetwg9-va01_0010.html||Slotregel|Artikel|Slotregel|||regels|
