title|id|globalorder|level|type|number|fullnumber|beforenumber|beforetitle|parentid|position|previd|nextid|outputtype|filename|url|anchor|ObjectTitle|ObjectLabel|ObjectType|ObjectThema|ObjectGeo|TypeDocument|
Artikel 5 Water|dbdff4c5-90f1-48f7-b7c7-37b7c80a4af2|14|2|Artikel|5|5|||7d3ddf80-3404-48db-9129-c608fd127a61|8|b01934b0-2bf3-4578-bd00-ee3ee0508462|7c686be4-fc6a-417a-9258-b8a2b773d963|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0005.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0005.html||Water|Artikel|Artikel|||regels|
5.1 Bestemmingsomschrijving|7c686be4-fc6a-417a-9258-b8a2b773d963|15|3|Lid|1|5.1|||dbdff4c5-90f1-48f7-b7c7-37b7c80a4af2|1|dbdff4c5-90f1-48f7-b7c7-37b7c80a4af2|5c9f79c5-3ea2-4207-8577-53818fad4844|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0005.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0005.html#c69cd9ca-1e52-47d0-bee3-8ed51e0ccc0a||Bestemmingsomschrijving|Lid|Bestemmingsomschrijving|||regels|
5.2 Bouwregels|5c9f79c5-3ea2-4207-8577-53818fad4844|16|3|Lid|2|5.2|||dbdff4c5-90f1-48f7-b7c7-37b7c80a4af2|2|7c686be4-fc6a-417a-9258-b8a2b773d963|38f1f37b-460a-4e74-ba60-9bf7d733cbdb|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0005.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0005.html#1303fb54-25d1-4528-a35e-380aa7b77432||Bouwregels|Lid|Bouwregels|||regels|
HOOFDSTUK 3 Algemene regels|38f1f37b-460a-4e74-ba60-9bf7d733cbdb|17|2|Hoofdstuk|3|3|||9dc6ea73-5471-4d78-b96b-fa4926542b8b|9|5c9f79c5-3ea2-4207-8577-53818fad4844|5e56afc4-1d23-455b-b10b-b45f595c2d30|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html#7e29fbbe-641e-40d2-bb35-8a1c457bdbd5||Algemene regels|Hoofdstuk|Algemene regels|||regels|
Artikel 6 Anti – dubbeltelbepaling|5e56afc4-1d23-455b-b10b-b45f595c2d30|18|2|Artikel|6|6|||38f1f37b-460a-4e74-ba60-9bf7d733cbdb|10|38f1f37b-460a-4e74-ba60-9bf7d733cbdb|32011096-0d80-41de-ad91-7f640323bf77|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0006.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0006.html||Anti – dubbeltelbepaling|Artikel|Artikel|||regels|
Artikel 7 Algemene ontheffingsregels|32011096-0d80-41de-ad91-7f640323bf77|19|2|Artikel|7|7|||38f1f37b-460a-4e74-ba60-9bf7d733cbdb|11|5e56afc4-1d23-455b-b10b-b45f595c2d30|899f252c-6ec7-4ea1-b161-fd25d9079ed7|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0007.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0007.html||Algemene ontheffingsregels|Artikel|Algemene ontheffingsregels|||regels|
Artikel 8 Algemene procedureregels|899f252c-6ec7-4ea1-b161-fd25d9079ed7|20|2|Artikel|8|8|||38f1f37b-460a-4e74-ba60-9bf7d733cbdb|12|32011096-0d80-41de-ad91-7f640323bf77|279fc776-fb7d-46f5-a173-7dcd49d7c1ce|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0008.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0008.html||Algemene procedureregels|Artikel|Algemene procedureregels|||regels|
HOOFDSTUK 4 Overgangs- en slotregels|279fc776-fb7d-46f5-a173-7dcd49d7c1ce|21|2|Hoofdstuk|4|4|||9dc6ea73-5471-4d78-b96b-fa4926542b8b|13|899f252c-6ec7-4ea1-b161-fd25d9079ed7|ccbf9f42-d1a6-42b5-a557-f75f8e856053|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0000.html#d606d6dc-f5bf-4796-8b66-26cf61d7aeaa||Overgangs- en slotregels|Hoofdstuk|Hoofdstuk|||regels|
Artikel 9 Overgangsrecht|ccbf9f42-d1a6-42b5-a557-f75f8e856053|22|2|Artikel|9|9|||279fc776-fb7d-46f5-a173-7dcd49d7c1ce|14|279fc776-fb7d-46f5-a173-7dcd49d7c1ce|559716de-a23e-4fba-9286-8bdbc0a0b9d5|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0009.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0009.html||Overgangsrecht|Artikel|Overgangsrecht|||regels|
9.1 Overgangsrecht bouwwerken|559716de-a23e-4fba-9286-8bdbc0a0b9d5|23|3|Lid|1|9.1|||ccbf9f42-d1a6-42b5-a557-f75f8e856053|1|ccbf9f42-d1a6-42b5-a557-f75f8e856053|13687c0e-0aa6-48df-9345-e6464a9956c9|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0009.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0009.html#fd77030f-5665-4b05-a98d-92787c90443c||Overgangsrecht bouwwerken|Lid|Lid|||regels|
9.2 Overgangsrecht gebruik|13687c0e-0aa6-48df-9345-e6464a9956c9|24|3|Lid|2|9.2|||ccbf9f42-d1a6-42b5-a557-f75f8e856053|2|559716de-a23e-4fba-9286-8bdbc0a0b9d5|94e4dfde-48b8-44e9-8e2b-f0714ca17e2b|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0009.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0009.html#c0a7aa44-5e09-40f0-b510-1bb8a3698a6c||Overgangsrecht gebruik|Lid|Lid|||regels|
Artikel 10 Slotregel|94e4dfde-48b8-44e9-8e2b-f0714ca17e2b|25|2|Artikel|10|10|||279fc776-fb7d-46f5-a173-7dcd49d7c1ce|15|13687c0e-0aa6-48df-9345-e6464a9956c9|none|html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0010.html|r_NL.IMRO.1955.bplgazwbdrsolarprk-on01_0010.html||Slotregel|Artikel|Slotregel|||regels|
