title|id|globalorder|level|type|number|fullnumber|beforenumber|beforetitle|parentid|position|previd|nextid|outputtype|filename|url|anchor|ObjectTitle|ObjectLabel|ObjectType|ObjectThema|ObjectGeo|TypeDocument|
5.3 Specifieke gebruiksregels|9b4fefb3-447b-4b97-864b-af6fb5d87cce|15|3|Lid|3|5.3|||2f01fa3e-fc52-431d-bf27-67f8ef5c13f0|3|155ae1be-d4cb-4566-a044-e55aece051e6|55a5e8ba-6fa7-4723-b20e-494437811f82|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0006.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0006.html#0c46bb10-f593-4b95-a9d4-dce437d3c463||Specifieke gebruiksregels|Lid|Specifieke gebruiksregels|||regels|
HOOFDSTUK 3 Algemene regels|55a5e8ba-6fa7-4723-b20e-494437811f82|16|1|Hoofdstuk|3|3|||00000000-0000-0000-0000-000000000000|3|9b4fefb3-447b-4b97-864b-af6fb5d87cce|1fc97c6f-170b-4e1b-ad88-f05d8d95c78d|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0007.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0007.html||Algemene regels|Hoofdstuk|Algemene regels|||regels|
Artikel 6 Anti-dubbeltelbepaling|1fc97c6f-170b-4e1b-ad88-f05d8d95c78d|17|2|Artikel|6|6|||55a5e8ba-6fa7-4723-b20e-494437811f82|1|55a5e8ba-6fa7-4723-b20e-494437811f82|02d6fdd8-d017-4507-87da-829b42e214c4|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0008.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0008.html||Anti-dubbeltelbepaling|Artikel|Artikel|||regels|
Artikel 7 Algemene gebruiksregels|02d6fdd8-d017-4507-87da-829b42e214c4|18|2|Artikel|7|7|||55a5e8ba-6fa7-4723-b20e-494437811f82|2|1fc97c6f-170b-4e1b-ad88-f05d8d95c78d|1b84d3c4-4110-41c0-91a9-c2b620fd194e|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0009.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0009.html||Algemene gebruiksregels|Artikel|Algemene gebruiksregels|||regels|
7.1 Vormen van verboden gebruik|1b84d3c4-4110-41c0-91a9-c2b620fd194e|19|3|Lid|1|7.1|||02d6fdd8-d017-4507-87da-829b42e214c4|1|02d6fdd8-d017-4507-87da-829b42e214c4|cffa51be-28ab-4467-acea-081c735874ee|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0009.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0009.html#9f504da6-00da-49b7-ade8-e431e3bdcf1d||Vormen van verboden gebruik|Lid|Lid|||regels|
Artikel 8 Algemene ontheffingsregels|cffa51be-28ab-4467-acea-081c735874ee|20|2|Artikel|8|8|||55a5e8ba-6fa7-4723-b20e-494437811f82|3|1b84d3c4-4110-41c0-91a9-c2b620fd194e|2463163e-037c-4dcc-9c07-b62e2975b2f0|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0010.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0010.html||Algemene ontheffingsregels|Artikel|Algemene ontheffingsregels|||regels|
8.1 Ontheffingen|2463163e-037c-4dcc-9c07-b62e2975b2f0|21|3|Lid|1|8.1|||cffa51be-28ab-4467-acea-081c735874ee|1|cffa51be-28ab-4467-acea-081c735874ee|b03412c0-177f-45a9-9c17-fa595d613764|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0010.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0010.html#93e08574-cfaf-4d22-848d-12e94f93e69e||Ontheffingen|Lid|Lid|||regels|
Artikel 9 Algemene procedureregels|b03412c0-177f-45a9-9c17-fa595d613764|22|2|Artikel|9|9|||55a5e8ba-6fa7-4723-b20e-494437811f82|4|2463163e-037c-4dcc-9c07-b62e2975b2f0|7f881096-88e5-4ad0-8cb9-43a2ecbc0b28|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0011.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0011.html||Algemene procedureregels|Artikel|Algemene procedureregels|||regels|
HOOFDSTUK 4 Overgangs- en slotregels|7f881096-88e5-4ad0-8cb9-43a2ecbc0b28|23|1|Hoofdstuk|4|4|||00000000-0000-0000-0000-000000000000|4|b03412c0-177f-45a9-9c17-fa595d613764|4d9e1e16-5f1c-4dfb-a2ea-10e13828ba7a|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0012.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0012.html||Overgangs- en slotregels|Hoofdstuk|Hoofdstuk|||regels|
Artikel 10 Overgangsrecht|4d9e1e16-5f1c-4dfb-a2ea-10e13828ba7a|24|2|Artikel|10|10|||7f881096-88e5-4ad0-8cb9-43a2ecbc0b28|1|7f881096-88e5-4ad0-8cb9-43a2ecbc0b28|d67533c2-b867-4899-8f81-87f14f588c96|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0013.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0013.html||Overgangsrecht|Artikel|Overgangsrecht|||regels|
10.1 Overgangsrecht bouwen|d67533c2-b867-4899-8f81-87f14f588c96|25|3|Lid|1|10.1|||4d9e1e16-5f1c-4dfb-a2ea-10e13828ba7a|1|4d9e1e16-5f1c-4dfb-a2ea-10e13828ba7a|fc8a3302-d21c-48a8-b4dc-73dbc3a99ba0|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0013.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0013.html#9644b8a2-2898-41a2-9f0e-676099eddaf0||Overgangsrecht bouwen|Lid|Lid|||regels|
10.2 Overgangsrecht gebruik|fc8a3302-d21c-48a8-b4dc-73dbc3a99ba0|26|3|Lid|2|10.2|||4d9e1e16-5f1c-4dfb-a2ea-10e13828ba7a|2|d67533c2-b867-4899-8f81-87f14f588c96|93e4ba76-fffb-4be9-894c-1adffd3c48be|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0013.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0013.html#3f317bf7-9514-45a6-8e6c-7fa297085646||Overgangsrecht gebruik|Lid|Lid|||regels|
Artikel 11 Slotregel|93e4ba76-fffb-4be9-894c-1adffd3c48be|27|2|Artikel|11|11|||7f881096-88e5-4ad0-8cb9-43a2ecbc0b28|2|fc8a3302-d21c-48a8-b4dc-73dbc3a99ba0|none|html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0014.html|r_NL.IMRO.1955.bpsgzddwonoudo2022-on01_0014.html||Slotregel|Artikel|Slotregel|||regels|
